titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"Prélude pour la biodiversité de forêt";"K08 - Prélude pour la biodiversité de forêt";"Cycle 1| Cycle 2| Cycle 3";6h;"Centre-Val de Loire";"lun 01/04/2024 - 09:00";"ven 14/06/2024 - 17:00";"[CE] INRAE - Centre de recherche Val de Loire";"La région Centre-Val de Loire bénéficie d’un vaste réseau d’organismes scientifiques qui ont vocation à étudier, préserver, exploiter et améliorer la forêt. Ces différents acteurs s’associent pour aborder avec les participants la problématique de la gestion par l’Homme de ce fragile écosystème.";"Les enjeux scientifiques, économiques, écologiques, sociétaux mais aussi pédagogiques sont débattus.
Au cours d’une sortie en forêt, de visites de sites et d’ateliers, les enseignants découvrent, au contact des chercheurs et des professionnels, l’intérêt d’un travail en synergie.
PARTENAIRES :
Laboratoire des Biologies des Ligneux et des Grandes Culture, Unité Amélioration, Génétique et Physiologie Forestières";;"• découvrir l’influence des activités humaines sur la forêt à travers une approche systémique ,
• appréhender les différents métiers liés à la forêt ,
• mener des expérimentations sur le terrain et réfléchir à leur transposition didactique ,
• envisager des mises en oeuvre pédagogiques fondées sur l’investigation.
 ";"Enseignants-chercheurs, techniciens, ingénieurs, formateurs du premier et du second degré";"Inscriptions à venir";"Enseignant.e 1er degré";2023-2024;;15044;;"Centre-Val de Loire";"Démarche d'investigation";"Démarche d'investigation";"Diversité des espèces| Ecosystèmes| Végétaux| Animaux et élevages| Biodiversité";"Diversité des espèces| Ecosystèmes| Végétaux| Animaux| Biodiversité";;"Veronique Jorge, Stephan Martin, Jean-Charles Millouet";24;;;
"Abeilles sauvages et pollinisation";"K42 - Abeilles sauvages et pollinisation";"Cycle 1| Cycle 2| Cycle 3";6h;"Centre-Val de Loire";"lun 01/04/2024 - 09:00";"sam 15/06/2024 - 17:00";"[CE] Centre satellite de Tours";"Découverte de l’importance du service écosystémique de pollinisation à travers l’étude plus particulière des abeilles sauvages (près d’un millier d’espèces en France).";"Les abeilles sauvages butinent et pollinisent plus de 80% des espèces végétales sauvages et 75% des plantes cultivées. Sans elles donc, quasiment plus de fruits ni de légumes. En plus des abeilles, les principaux pollinisateurs sont les fourmis, les scarabées, les coccinelles, mouches, moustiques, taons, papillons, mais aussi certains vertébrés (lézards, oiseaux et chauve-souris).

 ";;"- Atelier de fabrication de structures de nidification pour la classe (hôtels à insectes, nichoirs à abeilles sauvages);

- Sortie naturaliste avec observations in situ (nids d’osmies, bourgades d’andrènes…) et captures non léthales;

- Initiation à la macrophotographie;

- Observation de collections d’insectes à la loupe binoculaire.

 ";"1. Présentation du service écosystémique de pollinisation

2. Introduction à la taxonomie des abeilles sauvages (comment reconnaître les 6 familles d’abeilles françaises ?) + les abeilles sauvages de la Région Centre-Val de Loire

3. Les ressources nécessaires à la vie des abeilles sauvages + la conception et la fabrication de structures de nidification (hôtels à insectes, nichoirs...) pertinentes

4. Les venins d’Hyménoptère : évaluer et prévenir les risques de piqûre accidentelle.

5. Le matériel d’étude et d’observation + exploitations pédagogiques du thème en classe pour l’enseignement des sciences et des arts.

 ";"Inscriptions à venir";"Enseignant.e 1er degré";2023-2024;;15140;;"Centre-Val de Loire";"Sciences et esprit critique";"Sciences et esprit critique";"Biodiversité| Ecosystèmes| Sciences et société";"Biodiversité| Ecosystèmes| Sciences et société";;"Sebastien Moreau, Samuel Monvoisin";24;;;
"L'eau, de la Loire au laboratoire";"K17 - L'eau de la Loire au laboratoire";"Cycle 3| Cycle 4";12h;"Centre-Val de Loire";"lun 01/04/2024 - 09:00";"ven 31/05/2024 - 17:00";"[CE] Centre satellite de Tours";"La Loire est un milieu naturel qui permet d'appréhender la biodiversité et de comprendre certains phénomènes physiques, tels que les courants ou la sédimentation. L'écologie du fleuve témoigne de l'impact de l'Homme sur son environnement. En collaboration avec des chercheurs, les enseignants mettent en évidence les incidences de l'activité humaine";"sur le fleuve et plus particulièrement sur la qualité de l'eau.
Ils abordent les aspects environnementaux qui y sont liés et participent à des activités scientifiques qui visent à mesurer l'influence de la météorologie sur le milieu fluvial.";;"découvrir le milieu naturel de la Loire lors d’une visite de terrain ,
> se familiariser avec la démarche du chercheur ,
> exploiter, analyser des relevés météorologiques et réfléchir à leur transposition didactique ,
> vivre et étudier une mise en situation expérimentale dans des conditions de laboratoire avec des chercheurs ,
> construire ou s'approprier des séquences de science en classe mettant en œuvre une pédagogie basée sur l’investigation.";"Enseignants-chercheurs, acteur de la formation";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15069;;"Centre-Val de Loire";"Démarche d'investigation| Interdisciplinarité";"Démarche d'investigation| Interdisciplinarité";"Mélanges et solutions| L'eau| Diversité des espèces| Ecosystèmes| Végétaux| Animaux et élevages| Biodiversité";"Diversité des espèces| Ecosystèmes| Végétaux| Animaux| Biodiversité";;"Agnes Pellé";20;;;
"Tu vois le genre !";"K48 - Tu vois le genre !";"Cycle 1| Cycle 2| Cycle 3";6h;"Centre-Val de Loire";"lun 22/04/2024 - 09:00";"lun 22/04/2024 - 17:00";"[CE] Centre satellite de Blois";"L’objectif de cette action est de donner un éclairage scientifique, grâce aux travaux de psychologie, de biologie et de sciences de l’éducation, sur les normes sociales de genre qui s’exercent dans le cadre scolaire. Le but sera d’amener une réflexion sur les stéréotypes, les préjugés et les règles implicites qui impactent le comportement scolaire et la socialisation des élèves. 

Une analyse micro- et macro-individuelle montrant comment les normes de genre impactent le comportement des acteur.rice.s de l’enseignement (enseignant.e.s et élèves) au plan individuel et au plan collectif sera développée afin de mettre en évidence différents impacts de ces normes sur la socialisation par les pairs, sur l’occupation des espaces scolaires, sur les relations entre enseignant.e.s et élèves et sur les contenus pédagogiques.

 ";;;" une conférence présentant l’apport des sciences cognitives sur les stéréotypes et les normes de genre. 
	  une présentation du cadre institutionnel (textes règlementaires en faveur de l’égalité des genres)
	des activités ludiques permettant d’appréhender la diversité des genres : appropriation du lexique, repères historiques sur l’histoire du genre, quizz sur les concepts de genre (identité, expression…) 
	un travail d’analyse et de réflexion sur des exemples d’activités et de matériel pédagogique convoquant les normes de genre (albums jeunesse, manuels de lecture et de sciences…)
	une mise à disposition de ressources pédagogiques permettant de mettre en œuvre une pédagogie égalitaire
 ";;"Inscriptions à venir";"Enseignant.e 1er degré";2023-2024;;15149;;"Centre-Val de Loire";"Sciences cognitives et éducation";;;;;"Nadine Fresquet";24;;;
"La physique à la maison et au collège : module 1 DATE A VENIR";"La physique à la maison et au collège : module 1 - 2023-2024";"Cycle 3| Cycle 4";6h;Auvergne;"mer 01/05/2024 - 09:00";"mer 01/05/2024 - 09:00";"[AU] Centre régional de la Maison pour la Science en Auvergne";"Les principes physiques des ustensiles de la maison

Références GAIA second degré - Dispositif XXX, module XXX";"La physique se cache partout dans les appareils qui peuplent le quotidien de la maison, dans la cuisine ou la salle de bain. Or les supports d’enseignement gagnent à relever de systèmes ou de situations de la vie courante.

L’action propose de démasquer les principes physiques qui prévalent au fonctionnement des appareils de la maison (frigo, micro-ondes, robinet de l’évier, plaques à induction, prises électriques…) et d’en dégager les lois par l’expérience, les mesures et la modélisation. 

Le module 1 de l’année 2023-2024 traitera spécifiquement de l’entrée « Énergie, ses transferts et ses conversions », à travers les principes de transfert et conservation d’énergie et à travers les lois de l’électricité.";;"Construire des dispositifs avec du matériel du quotidien permettant de découvrir des phénomènes physiques mais également de les quantifier par des mesures simples (temps, distances). 
	Monter des systèmes expérimentaux permettant d’identifier les sources, les transferts et les conversions d’énergie (exemple les circuits électriques). 
	Définir des protocoles de mesures, de confirmation et d’infirmation d’hypothèses.
	Mettre en place un protocole expérimental permettant de tester le comportement physique d’un système et d’en tirer une loi de comportement. Comparer la loi de comportement déduite de l’expérience et la comparer avec la théorie.
	Vivre un temps de débat ‘esprit critique’ : analyse d’une publicité incitant à l’achat d’un appareil « démultipliant l’énergie ».";"Enseignants-chercheurs de l’UCA en physique (LPC, Laboratoire de Physique de Clermont et IP, Institut Pascal)";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15581;"DATE A VENIR";Auvergne;;"Démarche d'investigation| Sciences et esprit critique";;"Physique-chimie| Energie| Electricité| Objets techniques| Technologie";;;15;;;"Institut Pascal| Rectorat de l'academie de Clermont-Ferrand"
"Energie , réalité des sources : la biomasse";"K23 - Energie, réalité des sources : la biomasse";"Cycle 3| Cycle 4| Lycée";12h;"Centre-Val de Loire";"mer 05/06/2024 - 09:00";"mer 05/06/2024 - 17:00";"[CE] Centre satellite de Tours";"L’énergie suscite régulièrement des débats sur le plan économique, politique, écologique ou sociétal. Se positionner dans ces débats nécessite de bien comprendre le concept même d’énergie. Cette action vise à appréhender ce concept dans un cadre industriel, en lien avec différentes disciplines.";"Au cours de cette action, les participants visitent des sites industriels emblématiques et sont également amenés à réfléchir aux transpositions pédagogiques possibles autour du thème de l’énergie.
PARTENAIRES :
Laboratoire Conditions Extrêmes et Matériaux : Haute Température et Irradiation";;"> vivre une mise en situation d’investigation permettant de modéliser un transfert d’énergie ,
> visiter la centrale biomasse de Joué-les-Tours , échanger et débattre avec des scientifiques et industriels.
 ";"Industriels d’EDF, enseignants-chercheurs, acteurs de la formation";"Inscriptions à venir";"Enseignant.e 2nd degré";2023-2024;;15090;;"Centre-Val de Loire";;;;"Energie| Consommation, déchets, pollution| Ecohabitat| Energie| Sciences et société";;"Nadia Pellerin, Elodie Lebert";24;;;
"Cosmétiques : de la chimie sur la peau";"2023/2024 - 004 AA PAF - Cosmétiques : de la chimie sur la peau";"Cycle 3| Cycle 4| Lycée";12;Nord-Pas-de-Calais;;;;"Les cosmétiques sont utilisés depuis l'Antiquité et ont beaucoup évolué depuis. Mais comment sont-ils élaborés ? Savons-nous ce qu'ils contiennent ? Comment déchiffrer leur étiquette ?";" 

En suivant cette formation, les stagiaires comprennent la nature, les propriétés et la fonction de chaque ingrédient pour atteindre l'effet recherché. Ils découvrent à travers des ateliers ce qu'est la formulation et comment elle contribue à améliorer l'efficacité du produit. Les enjeux environnementaux et sanitaires sont également abordés. La transposition en classe de cette thématique fait l'objet d'un atelier spécifique.

 ";;"- Vivre une démarche démarche d'investigation pour découvrir la chimie des cosmétiques,
- s'interroger sur le choix des ingrédients et leurs fonctions,
- Enrichir leurs connaissances avec des scientifiques de la formulation,
- Visiter une entreprise de cosmétiques,
- Concevoir une séquence en classe dans une approche pluridisciplinaire.";"Enseignants-chercheurs, Professeur du second degré, Assistante-Ingénieur en contrôle qualité

PARTENAIRES 
Fondation de la Maison de la Chimie, ,Unitéde Catalyse et Chimie du Solide (UCCS) de l'Université de Lille";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15841;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;;;;;;"FILIPIAK Delphine";18;;;
"Parcours : Observer et s'adapter au changement climatique";"2023/2024 - 009 AA PAF - Parcours : Observer et s'adapter au changement climatique";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"En cours";"En cours";;;;"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15850;"Session réservée aux collèges Lamap";Nord-Pas-de-Calais;;;;;;;18;;;
"La science en musique";"2023/2024 - 003 AA PAF - La science en musique";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"La musique est présente dans la plupart des civilisations. Elle est produite de différentes manières, recherche l’harmonie de sons, de silences, de rythmes. Ses règles en ont été établies depuis Pythagore, qui a trouvé des relations mathématiques simples entre les notes de la gamme.
Qu’est-ce que le son ? Comment est-il produit, perçu, interprété";"? Durant cette action, les participants acquièrent des notions scientifiques interdisciplinaires autour des phénomènes d’émission, de propagation, de réception, d’acoustique physique (instruments, salles), physiologique (voix, oreille), psychologique (plaisir, harmonie).
PARTENAIRES :
Institut d’Electronique de Microélectronique et de Nanotechnologie , Institut de Recherche sur l’Enseignement des Mathématiques, École Régionale pour Déficients Visuels de Loos,";;"- réaliser et exploiter des expériences simples sur le son (émission, propagation, vitesse, transmission, réflexion, réception), les instruments de musique (à cordes, à vent, à percussion) ,
- construire une ou plusieurs activités pédagogiques sensibilisant les élèves aux risques auditifs ,
- échanger avec des chercheurs ,
- vivre des situations d’investigation.";"Enseignants-chercheurs, professeurs du premier et/ou du second degré, animateurs de musée";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15839;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;;;"Son| Cognition et sens";"Cognition et sens| Son| Signal et information";;"COSLEOU Jean; VASSEUR Jérôme; PICART Sophie; RECHER François; DELANDRE Amandine; BRACQ Emeline";18;;;
"Parcours : Observer et s'adapter au changement climatique";"2023/2024 - 009 AA PAF - Parcours : Observer et s'adapter au changement climatique";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"En cours";"En cours";;;;"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15849;"Session réservée aux collèges Lamap";Nord-Pas-de-Calais;;;;;;;18;;;
