titre_formation;titre_session;cycle;duree;maison;date_de_debut;date_de_fin;lieu_de_formation;Chapo;Introduction;Body;"Ce que feront les participants";"Fonction des intervenants";statut_inscription;public;annee_scolaire;guide_participant;url_de_la_formation;Avertissement;Maison;"Thème(s) pédagogique(s) 1er degré";"Thème(s) pédagogique(s) 2nd degré";"Thème(s) scientifique(s) 1er degré";"Thème(s) scientifique(s) 2nd degré";"Guide du participant";"Intervenant-e-s (liste non-exaustive)";"Nombre de place(s)";"Complément d’informations";"Fiche de présentation";Partenaire(s)
"La démarche d'investigation et l'école inclusive";"2023/2024 - 005 AA PAF - La démarche d'investigation et l'école inclusive";"Cycle 2| Cycle 3| Cycle 4";6;Nord-Pas-de-Calais;;;;"En cours";"En cours";;;;"Inscriptions ouvertes";"Enseignant.e 1er degré| Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15843;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;;;;;;"Albine Courdent, Javouret Ludivine, MIMOUNE Mehdi";18;;;
"Cosmétiques : de la chimie sur la peau";"2023/2024 - 004 AA PAF - Cosmétiques : de la chimie sur la peau";"Cycle 3| Cycle 4| Lycée";12;Nord-Pas-de-Calais;;;;"Les cosmétiques sont utilisés depuis l'Antiquité et ont beaucoup évolué depuis. Mais comment sont-ils élaborés ? Savons-nous ce qu'ils contiennent ? Comment déchiffrer leur étiquette ?";" 

En suivant cette formation, les stagiaires comprennent la nature, les propriétés et la fonction de chaque ingrédient pour atteindre l'effet recherché. Ils découvrent à travers des ateliers ce qu'est la formulation et comment elle contribue à améliorer l'efficacité du produit. Les enjeux environnementaux et sanitaires sont également abordés. La transposition en classe de cette thématique fait l'objet d'un atelier spécifique.

 ";;"- Vivre une démarche démarche d'investigation pour découvrir la chimie des cosmétiques,
- s'interroger sur le choix des ingrédients et leurs fonctions,
- Enrichir leurs connaissances avec des scientifiques de la formulation,
- Visiter une entreprise de cosmétiques,
- Concevoir une séquence en classe dans une approche pluridisciplinaire.";"Enseignants-chercheurs, Professeur du second degré, Assistante-Ingénieur en contrôle qualité

PARTENAIRES 
Fondation de la Maison de la Chimie, ,Unitéde Catalyse et Chimie du Solide (UCCS) de l'Université de Lille";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15841;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;;;;;;"FILIPIAK Delphine";18;;;
"Parcours : Observer et s'adapter au changement climatique";"2023/2024 - 009 AA PAF - Parcours : Observer et s'adapter au changement climatique";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"En cours";"En cours";;;;"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15850;"Session réservée aux collèges Lamap";Nord-Pas-de-Calais;;;;;;;18;;;
"La science en musique";"2023/2024 - 003 AA PAF - La science en musique";"Cycle 3| Cycle 4";12;Nord-Pas-de-Calais;;;;"La musique est présente dans la plupart des civilisations. Elle est produite de différentes manières, recherche l’harmonie de sons, de silences, de rythmes. Ses règles en ont été établies depuis Pythagore, qui a trouvé des relations mathématiques simples entre les notes de la gamme.
Qu’est-ce que le son ? Comment est-il produit, perçu, interprété";"? Durant cette action, les participants acquièrent des notions scientifiques interdisciplinaires autour des phénomènes d’émission, de propagation, de réception, d’acoustique physique (instruments, salles), physiologique (voix, oreille), psychologique (plaisir, harmonie).
PARTENAIRES :
Institut d’Electronique de Microélectronique et de Nanotechnologie , Institut de Recherche sur l’Enseignement des Mathématiques, École Régionale pour Déficients Visuels de Loos,";;"- réaliser et exploiter des expériences simples sur le son (émission, propagation, vitesse, transmission, réflexion, réception), les instruments de musique (à cordes, à vent, à percussion) ,
- construire une ou plusieurs activités pédagogiques sensibilisant les élèves aux risques auditifs ,
- échanger avec des chercheurs ,
- vivre des situations d’investigation.";"Enseignants-chercheurs, professeurs du premier et/ou du second degré, animateurs de musée";"Inscriptions ouvertes";"Enseignant.e 2nd degré";2023-2024;;15839;"Inscription via Sofia-fmo. Cliquez sur modalités d'inscription pour y accéder directement";Nord-Pas-de-Calais;;;"Son| Cognition et sens";"Cognition et sens| Son| Signal et information";;"COSLEOU Jean; VASSEUR Jérôme; PICART Sophie; RECHER François; DELANDRE Amandine; BRACQ Emeline";18;;;
"Les arbres et le système forestier";"Les arbres et le système forestier - 2023-2024 - SU";"Cycle 2| Cycle 3";6h;"Paris Île-de-France";"lun 12/06/2023 - 14:00
, lun 19/06/2023 - 14:00";"lun 12/06/2023 - 17:00
, lun 19/06/2023 - 17:00";"Sorbonne Université, 4 place Jussieu, Paris 5e, Sorbonne Université, 4 place Jussieu, Paris 5e";"Les arbres nous semblent familiers, mais que savons-nous vraiment d’eux ? Derrière ces éléments de nos paysages se cachent des êtres vivants élaborés qui jouent un rôle essentiel pour la survie de l’humanité. Qu’est-ce donc qu’un arbre ? Comment vit-il et comment dialogue-t-il avec ses congénères ? Quels rôles joue-t-il dans la biodiversité (au-dessus du sol et en sous-sol), dans la stabilité du sol, sur la qualité de l’eau, sur le climat ? Quelle place occupe-t-il dans les enjeux sociaux et économiques ?";"Cette action amènera les participants à observer, expérimenter et réfléchir sur toutes ces questions afin d’en mieux en connaître les tenants et les aboutissants et de savoir mieux protéger le système forestier pour la survie de notre planète.

EN PARTENARIAT AVEC :  l'Institut de l’écologie et des sciences de l’environnement, l'Institut de Systématique Evolution et Biodiversité, le Centre de Recherche en Paléontologie et l'équipe Chimie des produits naturels fongiques et bactériens.";;"Vivre une mise en situation d’investigation scientifique
	
	
	Assister à une conférence sur les arbres et leurs rôles
	
	
	Échanger avec des chercheurs
	
	
	S’approprier des ressources pédagogiques";"Chercheurs, formateur du 1er degré";"Inscriptions ouvertes";"Enseignant.e 1er degré";2023-2024;;15899;"Inscription via l'EAFC de l'académie de Paris : Dispositif 20230258 Module 30752";"Paris Île-de-France";"Démarche d'investigation";;"Ecosystèmes| Biodiversité| Végétaux";;;;20;;;
"Les énergies, quelle énergie...";"Les énergies 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"mer 28/06/2023 - 08:00";"ven 28/06/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours : Energie et environnement

 ";"Présentation de l'action :

Apport théorique sur le thème de l'Energie : concepts et connaissances, explicitation des difficultés liées au langage.
Rencontre, échange avec des scientifiques spécialistes du domaine.
Ateliers expérimentaux : transferts, propagation, isolation, chambre thermique, de la cellule au panneau solaire, sources...";;"Actualiser ou approfondir ses connaissances scientifiques dans le domaine de l'énergie, des énergies : solaire, éolien, géothermie, hydraulique, biomasse, transferts, propagation, isolation….
	Participer à divers ateliers accompagnés par les scientifiques.
	Echanger avec des scientifiques.
	Découvrir des activités autour de l’énergie";"Chercheurs - Enseignants chercheurs - Ingénieurs";"Inscriptions ouvertes";"Enseignant.e 2nd degré";"2022-2023| 2023-2024";;15129;;Midi-Pyrénées;;;;Energie;;;20;;;
"Épistémologie et enseignement des sciences";"Épistémologie et enseignement des sciences 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"jeu 29/06/2023 - 08:00";"jeu 04/07/2024 - 18:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours : Apprentissage et esprit critique

 ";"S’approprier des concepts de base en épistémologie. Produire une réflexion étayée sur la portée des démarches mises en œuvre en classe.Le 13 juin 2024

 ";;" 

Les participants vont être amené à s'interroger sur le rapport de la science avec le réel et avec les faits, à réfléchir à la place de la démarche scientifique dans la construction de connaissances scientifiques.

 ";"Enseignants, Enseignant-chercheurs, formateurs";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15120;;Midi-Pyrénées;;"Sciences et esprit critique";;"Sciences et société";;;24;;;
"Intelligence Artificielle : domaines opportunités...";"Intelligence Artificielle 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"ven 30/06/2023 - 08:00";"lun 01/07/2024 - 18:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours :  Systèmes connectés";"Présentation de l'action

Intelligence(s) ????
	Qu’est-ce que l’IA ?
	Ses domaines d’applications ?
	Opportunités et défis de l’IA ?
	Que peut-ont demander à l’IA ?
	Quels débats et enjeux (éthiques) ?...
	- Rencontrez, échangez, collaborez et débattez avec des chercheurs/scientifiques/industriels spécialistes de la thématique.
	Participez activement à une réflexion commune sur la dimension interdisciplinaire de l’IA, à son intégration pédagogique, au développement de projets pour la classe.";;"A l’occasion d’une rencontre avec des spécialistes de la thématique, les participant.e.s pourront simplement et activement découvrir l’IA, si nécessaire, renforcer leurs connaissances sur l’Intelligence Artificielle et redéfinir ou affiner le concept d’Intelligence....

Ils pourront aborder les bases d’un projet d’Intelligence Artificielle, découvrir et tester à travers des activités pratiques (débranchées et branchées), le machine learning, l’apprentissage automatique…, enrichir leurs pratiques professionnelles.
Une interaction privilégiée avec les intervenant.e.s  leur permettra de participer à des échanges, des débats sur le développement, le potentiel, les intérêts, les enjeux notamment éthiques,  ";"Enseignants chercheurs, chercheurs, ingénieurs, techniciens, professeurs…";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15215;;Midi-Pyrénées;;Interdisciplinarité;;"Numérique, signal et information";;;22;;;
"Le réchauffement climatique - modélisation du point de vue de la physique et de la chimie";"Modèle Rechauffement Clim 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"ven 30/06/2023 - 08:00";"ven 28/06/2024 - 08:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours : Energie et Environnement";"Présentation de l'action :

Peut-on modéliser le climat ? Comment sait-on que le réchauffement du climat est d’origine anthropique ?

Ces types de questions qui reviennent à chaque publication du rapport du GIEC trouvent un grand d’écho dans le public, et placent les enseignants dans la nécessité d’aider leurs élèves à décoder la complexité des phénomènes impliqués dans le climat et sa modélisation.

Les programmes du secondaire accordent désormais une place considérable à ces questions. Que sont-ils ? Comment sont-ils construits ? Que peuvent-ils nous dire du climat présent et futur ? Comment se départir des discours sceptiques et que peut-on enseigner à leur sujet en physique et chimie ? ";;"Participer à un atelier de « fresque du climat », qui vise à faire comprendre, à travers un travail collaboratif ludique appuyé sur les rapports du GIEC, les liens entre les facteurs multiples impliqués dans le changement climatique.
	Acquérir une méthodologie de recherche d'informations dans le domaine des sciences du climat
	Construire une carte de controverses et savoir l’utiliser en classe
	Apprendre à lire les simulations issues du modèle LMDZ (un des deux modèles utilisé en France) présenté par un de ses responsables
	Vivre un moment de science en utilisant une démarche de modélisation physique, mathématique, informatique, ainsi que le couplage des modèles
	S’approprier des pistes d’activités pour la classe
	Participer à une conférence donnée par un des principaux acteurs de la modélisation du climat";"Lionel PELISSIER : MCF en didactique des sciences, UT2J, INSPE TOP
	Valentin MARON : MCF en didactique des sciences, UT2J, INSPE TOP
	Frédéric HOURDIN : DR CNRS, LMD, Institut Laplace, UPMC
	Jean-Louis DUFRESNE : DR CNRS, LMD, Institut Laplace, UPMC";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15132;"disciplines  PHYSIQUE-CHIMIE";Midi-Pyrénées;;"Démarche d'investigation| Interdisciplinarité";;"Météo, saisons, et climat";;"L. Pelissier, V. Marone, F. Hourdin, JL. Dufresne";20;;;"INSPÉ| CNRS"
"Cybersécurité et harcèlement : de l'éthique aux pratiques en milieu scolaire";"Cybersécurité et harcèlement 23-24 Session";"Cycle 3| Cycle 4| Lycée";"9h : 6h présentiel et 3h distanciel";Midi-Pyrénées;"ven 30/06/2023 - 08:00";"lun 01/07/2024 - 18:00";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours : Systèmes connectés";"Présentation de l'action :

Les ordinateurs et les réseaux ont transformé la circulation des informations, la manière dont nous communiquons dans notre vie privée, avec nos « amis » et nos familles.

Les « objets informatiques »sont  partout, de manière visible : ordinateurs, tablettes, téléphones… et invisible. L’accès aux données se fait désormais de façon extrêmement simple et rapide.

Le monde numérique offre une liberté sans pareille : s’exprimer, accéder à l’information, se former, communiquer, échanger… Mais là où il y a tant de libertés, les risques et les dangers sont grands. 

Parmi les informations numérisées qui sont stockées ici et là, nous trouvons également nos données personnelles : nos données de sécurité sociale, nos données bancaires, sont stockées sur des serveurs, nos photos , « notre vie » peuvent être postées sur Facebook, Instagram… Dans tous les cas, la prudence s’impose : quel est le degré de sécurisation de nos données ? Qui peut avoir accès à cette collection d’informations personnelles ?

Tous ces outils, que nous utilisons pour nous simplifier la vie, recèlent des dangers insoupçonnés.

L’éducation des jeunes, mais aussi des adultes est nécessaire pour favoriser une utilisation éclairée et respectueuse de ces nouveaux outils.

(1,2,3 Codez – Fondation La Main à la Pâte – Pour l’Education à la science – Editions LE POMMIER – 2016";;"A l’occasion de rencontres avec différent.e.s spécialistes, les participant.e.s pourront simplement et de manière active découvrir et/ou renforcer leurs connaissances par rapport à une thématique d’actualité et fortement transversale.
	Une interaction privilégiée avec les intervenant.e.s leur permettra de poser leurs questions, d’échanger avec des collègues, tant sur le plan technique qu’éthique…
	Différents ateliers pratiques seront proposés.
	Ils pourront découvrir et tester des ressources, des activités pratiques pour la classe.
	Des échanges de pratiques permettront d'enrichir son expérience professionnelle";"Enseignants chercheurs, chercheurs, ingénieurs, techniciens, professeurs…";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15213;;Midi-Pyrénées;;Interdisciplinarité;;"Numérique, signal et information";;;22;;;
"Usages et enjeux de l'eau";"Usages et enjeux de l'eau 23-24 Session";"Cycle 3| Cycle 4| Lycée";6h;Midi-Pyrénées;"ven 30/06/2023 - 08:00";"lun 01/07/2024 - 23:30";"[MP] Centre régional de la Maison pour la science en Midi-Pyrénées";"Thème parcours : Usages et enjeux de l'eau";"Présentation de l'action

Référence : Loi « Climat et résilience » du 22 août 2021 - article L. 121-8

Le partage et l’amélioration de la gestion de la ressource en eau sont des éléments centraux afin d’assurer l’approvisionnement en eau pour tous les usages : sphère privée, agriculture, entreprises, production d'énergie....

Rétablir durablement l’équilibre quantitatif et qualitatif des milieux terrestres et  aquatiques est devenu un objectif majeur de la gestion de l'eau au niveau du territoire. Outre la considération environnementale (préservation de la biodiversité...), deux autres axes doivent être pris en compte : les enjeux économiques et sociaux.

Face au défi du changement climatique, des Plan d'Adaptation au Changement Climatique sont développés selon les spécificités des territoires. Au niveau régional, notre partenaire scientifique (Agence adour Garonne) a défini 4 objectifs majeurs : vivre avec moins d’eau dans nos rivières et faire face à des sécheresses plus fréquentes ; réduire les pollutions pour disposer d’une eau de qualité ; accompagner l’évolution de la biodiversité soumise à  un climat plus chaud et plus sec ; réduire les impacts des évènements extrêmes comme les inondations, la submersion marine ou l’érosion des côtes.

Le PACC régional préconise 3 grandes catégories de mesures complémentaires entre elles :  des actions de gestion et d’organisation, des mesures qui font appel à la nature, des mesures nécessitant des infrastructures et la technologie.

 ";;"Assister à une conférence et rencontrer des ingénieurs : (Agence Adour Garonne, CNES…)
	Rencontrer et échanger avec des hydrologues
	Participer à des ateliers, découvrir et expérimenter des ressources
	S’approprier des pistes d’activités pour la classe";"Enseignants chercheurs, chercheurs, ingénieurs, techniciens, professeurs…";"Inscriptions ouvertes";"Enseignant.e 2nd degré| Formateur.trice";2023-2024;;15127;;Midi-Pyrénées;;;;;;;18;;;
